﻿Bill Item Id,Bill Item Long Desc,Bill Item Short Desc,Bill Item Modifier Description,Bill Item Activity Type,Bill Item Child Contrib,Bill Item Child Id,Bill Item Parent Contrib,Bill Item Parent Id,Bill Item Logical Domain,Bill Item Mod BC/CP,Charge Point,Charge Level,Bill Code,QCF,RX:Med Cost Hx Ref,RX:Med cost type,RX:MD: BI Id,RX:RX CDM,RX:NDC,PS:PS Desc,PS:Price Sched Price,PS:Price End Eff dt/tm,PS:PS BI id,PS:Key7,PS:Interval Price,PS:Interval Bill code schedule,PS:Interval bill code,PS:Interval Id,BIM: Update dt/tm,BIM Updt Prsnl,CDM Description,CDM Description Agg,CPT Description,CPT Description Agg,HCPCS Description,HCPCS Description Agg,CPT/HCPCS Description,TAHL_Clinic,TAHL_Clinic Agg,TAHL_Hosp_ProFee,TAHL_Hosp_ProFee Agg,TAHL_Hosp_Tech,TAHL_Hosp_Tech Agg,TAHL_CDM,TAHL_CDM Agg,TAHL_CPT,TAHL_CPT Agg,TAHL_CPT_Mod,TAHL_CPT_Mod Agg,TAHL_CPT_Mod_OP_MCR,TAHL_CPT_Mod_OP_MCR Agg,TAHL_HCPCS,TAHL_HCPCS Agg,TAHL_HCPCS_MCR_Pharm,TAHL_HCPCS_MCR_Pharm Agg,TAHL_HCPCS_OP_Pharm,TAHL_HCPCS_OP_Pharm Agg,TAHL_Rev_Clinic,TAHL_Rev_Clinic Agg,TAHL_Rev_Clinic_Pro,TAHL_Rev_Clinic_Pro Agg,TAHL_Rev_Hosp_ProFee,TAHL_Rev_Hosp_ProFee Agg,TAHL_Rev_Hosp_Tech,TAHL_Rev_Hosp_Tech Agg,TAHL_Rev_OP_Pharm,TAHL_Rev_OP_Pharm Agg,TAHL_Rev_Pharm_OP_MCR,TAHL_Rev_Pharm_OP_MCR Agg,TAHL_Rev_RHC,TAHL_Rev_RHC Agg,NDC Agg,QCF Agg,TAHL_Clinic_Price,TAHL_Clinic_Price Agg,TAHL_Hosp_ProFee_Price,TAHL_Hosp_ProFee_Price Agg,TAHL_Hosp_Tech_Price,TAHL_Hosp_Tech_Price Agg,AWP,AWP Agg,Interval Info,Interval Info Agg,TAHL_Clinic_Tech,TAHL_Clinic_Tech Agg,TAHL_Clinic_NDC,TAHL_Clinic_NDC Agg,TAHL_CPT_Mod_TB,TAHL_CPT_Mod_TB Agg,TAHL_CPT_Mod_TC,TAHL_CPT_Mod_TC Agg,TAHL_HCPCS_MCR,TAHL_HCPCS_MCR Agg,TAHL_Rev_CathLab,TAHL_Rev_CathLab Agg,TAHL_Rev_CCU,TAHL_Rev_CCU Agg,TAHL_Rev_CVICU,TAHL_Rev_CVICU Agg,TAHL_Rev_IPRehab,TAHL_Rev_IPRehab Agg,TAHL_Rev_MICU,TAHL_Rev_MICU Agg,TAHL_Rev_Psych,TAHL_Rev_Psych Agg,TAHL_CancerAwareness,TAHL_CancerAwareness Agg,TAHL_CCHealthDept,TAHL_CCHealthDept Agg,TAHL_Clinic_Pro_Price,TAHL_Clinic_Pro_Price Agg,TAHL_Clinic_Tech_Price,TAHL_Clinic_Tech_Price Agg,TAHL_Clinic_ComplianceResourceGroup,TAHL_ComplianceResourceGroup Agg,TAHL_DATL_Price,TAHL_DATL_Price Agg,TAHL_EScreenInce,TAHL_EScreenInce Agg,TAHL_LabOne_Price,TAHL_LabOne_Price Agg,TAHL_LakeRegionElectricWellness,TAHL_LakeRegionElectricWellness Agg,TAHL_Medicare_Price,TAHL_Medicare_Price Agg,TAHL_NeochcClinic,TAHL_NeochcClinic Agg,TAHL_NSUStudentHC,TAHL_NSUStudentHC Agg,TAHL_ProjectWomen,TAHL_ProjectWomen Agg,TAHL_Sequoyah,TAHL_Sequoyah Agg,TAHL_TakechargeMammo,TAHL_TakechargeMammo Agg,TAHL_Third_Floor,TAHL_Third_Floor Agg
23401156,SPARTA CORE 300CM,3709160, ,Supplies,0,0,ITEM MASTER,138459169,1546075,TAHL_Hosp_Tech,COMPLETE,Group,,0,,,,,,TAHL_Hosp_Tech_Price,273,"Dec 31, 2100, 11:59 PM",23401156,,,0,,,"Oct 18, 2019, 4:15 PM",SYSTEM,, ,,,,Guide wire, Guide wire,,,,,COMPLETEGroup,COMPLETEGroup,,3709160,,,,,,,,C1769,,,,,,,,,,,,272,,,,,,,,1,,,,,273,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401156,SPARTA CORE 300CM,3709160,Guide wire,Supplies,0,0,ITEM MASTER,138459169,1546075,TAHL_HCPCS,0,0,C1769,1,,,,,,TAHL_Hosp_Tech_Price,273,"Dec 31, 2100, 11:59 PM",23401156,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",, ,,,Guide wire,Guide wire, Guide wire,,,,,,COMPLETEGroup,,3709160,,,,,,,C1769,C1769,,,,,,,,,,,,272,,,,,,,,1,,,,,273,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401156,SPARTA CORE 300CM,3709160,STERILE SUPPLY,Supplies,0,0,ITEM MASTER,138459169,1546075,TAHL_Rev_Hosp_Tech,0,0,272,0,,,,,,TAHL_Hosp_Tech_Price,273,"Dec 31, 2100, 11:59 PM",23401156,,,0,,,"Mar 23, 2020, 4:27 PM",,, ,,,,Guide wire, Guide wire,,,,,,COMPLETEGroup,,3709160,,,,,,,,C1769,,,,,,,,,,,272,272,,,,,,,,1,,,,,273,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401157,8FR SNAP SHEATH PLSH-1008,3709161, ,Supplies,0,0,ITEM MASTER,138459202,1546075,TAHL_Hosp_Tech,COMPLETE,Group,,0,,,,,,TAHL_Hosp_Tech_Price,187.2,"Dec 31, 2100, 11:59 PM",23401157,,,0,,,"Oct 17, 2019, 12:16 PM",SYSTEM,,8FR SNAP SHEATH PLSH-1008,,,,"Introducer/sheath, other than guiding, other than intracardiac electrophysiological, non-laser"," Introducer/sheath, other than guiding, other than intracardiac electrophysiological, non-laser",,,,,COMPLETEGroup,COMPLETEGroup,,3709161,,,,,,,,C1894,,,,,,,,,,,,272,,,,,,,,1,,,,,187.2,187.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401157,8FR SNAP SHEATH PLSH-1008,3709161,8FR SNAP SHEATH PLSH-1008,Supplies,0,0,ITEM MASTER,138459202,1546075,TAHL_CDM,0,0,3709161,0,,,,,,TAHL_Hosp_Tech_Price,187.2,"Dec 31, 2100, 11:59 PM",23401157,,,0,,,"Apr 2, 2020, 6:04 AM","Toombs, John Robert David",8FR SNAP SHEATH PLSH-1008,8FR SNAP SHEATH PLSH-1008,,,,"Introducer/sheath, other than guiding, other than intracardiac electrophysiological, non-laser"," Introducer/sheath, other than guiding, other than intracardiac electrophysiological, non-laser",,,,,,COMPLETEGroup,3709161,3709161,,,,,,,,C1894,,,,,,,,,,,,272,,,,,,,,1,,,,,187.2,187.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401157,8FR SNAP SHEATH PLSH-1008,3709161,"Introducer/sheath, other than guiding, other than intracardiac electrophysiological, non-laser",Supplies,0,0,ITEM MASTER,138459202,1546075,TAHL_HCPCS,0,0,C1894,1,,,,,,TAHL_Hosp_Tech_Price,187.2,"Dec 31, 2100, 11:59 PM",23401157,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",,8FR SNAP SHEATH PLSH-1008,,,"Introducer/sheath, other than guiding, other than intracardiac electrophysiological, non-laser","Introducer/sheath, other than guiding, other than intracardiac electrophysiological, non-laser"," Introducer/sheath, other than guiding, other than intracardiac electrophysiological, non-laser",,,,,,COMPLETEGroup,,3709161,,,,,,,C1894,C1894,,,,,,,,,,,,272,,,,,,,,1,,,,,187.2,187.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401157,8FR SNAP SHEATH PLSH-1008,3709161,STERILE SUPPLY,Supplies,0,0,ITEM MASTER,138459202,1546075,TAHL_Rev_Hosp_Tech,0,0,272,0,,,,,,TAHL_Hosp_Tech_Price,187.2,"Dec 31, 2100, 11:59 PM",23401157,,,0,,,"Mar 23, 2020, 4:27 PM",,,8FR SNAP SHEATH PLSH-1008,,,,"Introducer/sheath, other than guiding, other than intracardiac electrophysiological, non-laser"," Introducer/sheath, other than guiding, other than intracardiac electrophysiological, non-laser",,,,,,COMPLETEGroup,,3709161,,,,,,,,C1894,,,,,,,,,,,272,272,,,,,,,,1,,,,,187.2,187.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401158,POWERGLIDE 10CM MIDLINE CATHETER F118100,3709162, ,Supplies,0,0,ITEM MASTER,138459235,1546075,TAHL_CDM,0,0,3709162,0,,,,,,TAHL_Hosp_Tech_Price,768.6,"Dec 31, 2100, 11:59 PM",23401158,,,0,,,"Dec 11, 2018, 2:15 PM","Bevil (CommWx) TAHLOK, Adam", , ,,,,"Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)"," Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)",,,,,,COMPLETEGroup,3709162,3709162,,,,,,,,C1751,,,,,,,,,,,,270,,,,,,,,1,,,,,768.6,768.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401158,POWERGLIDE 10CM MIDLINE CATHETER F118100,3709162, ,Supplies,0,0,ITEM MASTER,138459235,1546075,TAHL_Hosp_Tech,COMPLETE,Group,,0,,,,,,TAHL_Hosp_Tech_Price,768.6,"Dec 31, 2100, 11:59 PM",23401158,,,0,,,"May 28, 2020, 4:15 PM",SYSTEM,, ,,,,"Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)"," Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)",,,,,COMPLETEGroup,COMPLETEGroup,,3709162,,,,,,,,C1751,,,,,,,,,,,,270,,,,,,,,1,,,,,768.6,768.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401158,POWERGLIDE 10CM MIDLINE CATHETER F118100,3709162,"Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)",Supplies,0,0,ITEM MASTER,138459235,1546075,TAHL_HCPCS,0,0,C1751,1,,,,,,TAHL_Hosp_Tech_Price,768.6,"Dec 31, 2100, 11:59 PM",23401158,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",, ,,,"Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)","Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)"," Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)",,,,,,COMPLETEGroup,,3709162,,,,,,,C1751,C1751,,,,,,,,,,,,270,,,,,,,,1,,,,,768.6,768.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401158,POWERGLIDE 10CM MIDLINE CATHETER F118100,3709162,MED-SUR SUPPLIES,Supplies,0,0,ITEM MASTER,138459235,1546075,TAHL_Rev_Hosp_Tech,0,0,270,0,,,,,,TAHL_Hosp_Tech_Price,768.6,"Dec 31, 2100, 11:59 PM",23401158,,,0,,,"Mar 23, 2020, 4:27 PM",,, ,,,,"Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)"," Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)",,,,,,COMPLETEGroup,,3709162,,,,,,,,C1751,,,,,,,,,,,270,270,,,,,,,,1,,,,,768.6,768.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401159,POWERGLIDE 10CM FULL TRAY F118101,3709163, ,Supplies,0,0,ITEM MASTER,138459268,1546075,TAHL_CDM,0,0,3709163,0,,,,,,TAHL_Hosp_Tech_Price,302.64,"Dec 31, 2100, 11:59 PM",23401159,,,0,,,"Dec 11, 2018, 2:15 PM","Bevil (CommWx) TAHLOK, Adam", , ,,,,"Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)"," Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)",,,,,,COMPLETEGroup,3709163,3709163,,,,,,,,C1751,,,,,,,,,,,,272,,,,,,,,1,,,,,302.64,302.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401159,POWERGLIDE 10CM FULL TRAY F118101,3709163, ,Supplies,0,0,ITEM MASTER,138459268,1546075,TAHL_Hosp_Tech,COMPLETE,Group,,0,,,,,,TAHL_Hosp_Tech_Price,302.64,"Dec 31, 2100, 11:59 PM",23401159,,,0,,,"May 28, 2020, 4:15 PM",SYSTEM,, ,,,,"Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)"," Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)",,,,,COMPLETEGroup,COMPLETEGroup,,3709163,,,,,,,,C1751,,,,,,,,,,,,272,,,,,,,,1,,,,,302.64,302.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401159,POWERGLIDE 10CM FULL TRAY F118101,3709163,"Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)",Supplies,0,0,ITEM MASTER,138459268,1546075,TAHL_HCPCS,0,0,C1751,1,,,,,,TAHL_Hosp_Tech_Price,302.64,"Dec 31, 2100, 11:59 PM",23401159,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",, ,,,"Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)","Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)"," Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)",,,,,,COMPLETEGroup,,3709163,,,,,,,C1751,C1751,,,,,,,,,,,,272,,,,,,,,1,,,,,302.64,302.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401159,POWERGLIDE 10CM FULL TRAY F118101,3709163,STERILE SUPPLY,Supplies,0,0,ITEM MASTER,138459268,1546075,TAHL_Rev_Hosp_Tech,0,0,272,0,,,,,,TAHL_Hosp_Tech_Price,302.64,"Dec 31, 2100, 11:59 PM",23401159,,,0,,,"Mar 23, 2020, 4:27 PM",,, ,,,,"Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)"," Catheter, infusion, inserted peripherally, centrally or midline (other than hemodialysis)",,,,,,COMPLETEGroup,,3709163,,,,,,,,C1751,,,,,,,,,,,272,272,,,,,,,,1,,,,,302.64,302.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401160,GLIDEPATH 14.5F 19CM 5393190,3709164, ,Supplies,0,0,ITEM MASTER,138459301,1546075,TAHL_CDM,0,0,3709164,0,,,,,,TAHL_Hosp_Tech_Price,1820.9,"Dec 31, 2100, 11:59 PM",23401160,,,0,,,"Dec 11, 2018, 2:15 PM","Bevil (CommWx) TAHLOK, Adam", , ,,,,"Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,,COMPLETEGroup,3709164,3709164,,,,,,,,C1752,,,,,,,,,,,,278,,,,,,,,1,,,,,1820.9,1820.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401160,GLIDEPATH 14.5F 19CM 5393190,3709164, ,Supplies,0,0,ITEM MASTER,138459301,1546075,TAHL_Hosp_Tech,COMPLETE,Group,,0,,,,,,TAHL_Hosp_Tech_Price,1820.9,"Dec 31, 2100, 11:59 PM",23401160,,,0,,,"Mar 27, 2023, 12:15 PM",SYSTEM,, ,,,,"Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,COMPLETEGroup,COMPLETEGroup,,3709164,,,,,,,,C1752,,,,,,,,,,,,278,,,,,,,,1,,,,,1820.9,1820.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401160,GLIDEPATH 14.5F 19CM 5393190,3709164,"Catheter, hemodialysis/peritoneal, short-term",Supplies,0,0,ITEM MASTER,138459301,1546075,TAHL_HCPCS,0,0,C1752,1,,,,,,TAHL_Hosp_Tech_Price,1820.9,"Dec 31, 2100, 11:59 PM",23401160,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",, ,,,"Catheter, hemodialysis/peritoneal, short-term","Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,,COMPLETEGroup,,3709164,,,,,,,C1752,C1752,,,,,,,,,,,,278,,,,,,,,1,,,,,1820.9,1820.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401160,GLIDEPATH 14.5F 19CM 5393190,3709164,SUPPLY/IMPLANTS,Supplies,0,0,ITEM MASTER,138459301,1546075,TAHL_Rev_Hosp_Tech,0,0,278,0,,,,,,TAHL_Hosp_Tech_Price,1820.9,"Dec 31, 2100, 11:59 PM",23401160,,,0,,,"Mar 23, 2020, 4:27 PM",,, ,,,,"Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,,COMPLETEGroup,,3709164,,,,,,,,C1752,,,,,,,,,,,278,278,,,,,,,,1,,,,,1820.9,1820.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401161,GLIDEPATH 14.5F 31CM 5393230,3709165, ,Supplies,0,0,ITEM MASTER,138459341,1546075,TAHL_CDM,0,0,3709165,0,,,,,,TAHL_Hosp_Tech_Price,1019.27,"Dec 31, 2100, 11:59 PM",23401161,,,0,,,"Dec 11, 2018, 2:15 PM","Bevil (CommWx) TAHLOK, Adam", , ,,,,"Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,,COMPLETEGroup,3709165,3709165,,,,,,,,C1752,,,,,,,,,,,,278,,,,,,,,1,,,,,1019.27,1019.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401161,GLIDEPATH 14.5F 31CM 5393230,3709165, ,Supplies,0,0,ITEM MASTER,138459341,1546075,TAHL_Hosp_Tech,COMPLETE,Group,,0,,,,,,TAHL_Hosp_Tech_Price,1019.27,"Dec 31, 2100, 11:59 PM",23401161,,,0,,,"Dec 18, 2019, 12:15 PM",SYSTEM,, ,,,,"Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,COMPLETEGroup,COMPLETEGroup,,3709165,,,,,,,,C1752,,,,,,,,,,,,278,,,,,,,,1,,,,,1019.27,1019.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401161,GLIDEPATH 14.5F 31CM 5393230,3709165,"Catheter, hemodialysis/peritoneal, short-term",Supplies,0,0,ITEM MASTER,138459341,1546075,TAHL_HCPCS,0,0,C1752,1,,,,,,TAHL_Hosp_Tech_Price,1019.27,"Dec 31, 2100, 11:59 PM",23401161,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",, ,,,"Catheter, hemodialysis/peritoneal, short-term","Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,,COMPLETEGroup,,3709165,,,,,,,C1752,C1752,,,,,,,,,,,,278,,,,,,,,1,,,,,1019.27,1019.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401161,GLIDEPATH 14.5F 31CM 5393230,3709165,SUPPLY/IMPLANTS,Supplies,0,0,ITEM MASTER,138459341,1546075,TAHL_Rev_Hosp_Tech,0,0,278,0,,,,,,TAHL_Hosp_Tech_Price,1019.27,"Dec 31, 2100, 11:59 PM",23401161,,,0,,,"Mar 23, 2020, 4:27 PM",,, ,,,,"Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,,COMPLETEGroup,,3709165,,,,,,,,C1752,,,,,,,,,,,278,278,,,,,,,,1,,,,,1019.27,1019.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401162,GLIDEPATH 14.5F 35CM 5393230,3709166, ,Supplies,0,0,ITEM MASTER,138459381,1546075,TAHL_CDM,0,0,3709166,0,,,,,,TAHL_Hosp_Tech_Price,6255,"Dec 31, 2100, 11:59 PM",23401162,,,0,,,"Dec 11, 2018, 2:15 PM","Bevil (CommWx) TAHLOK, Adam", , ,,,,"Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,,COMPLETEGroup,3709166,3709166,,,,,,,,C1752,,,,,,,,,,,,278,,,,,,,,1,,,,,6255,6255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401162,GLIDEPATH 14.5F 35CM 5393230,3709166, ,Supplies,0,0,ITEM MASTER,138459381,1546075,TAHL_Hosp_Tech,COMPLETE,Group,,0,,,,,,TAHL_Hosp_Tech_Price,6255,"Dec 31, 2100, 11:59 PM",23401162,,,0,,,"Dec 6, 2022, 4:15 PM",SYSTEM,, ,,,,"Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,COMPLETEGroup,COMPLETEGroup,,3709166,,,,,,,,C1752,,,,,,,,,,,,278,,,,,,,,1,,,,,6255,6255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401162,GLIDEPATH 14.5F 35CM 5393230,3709166,"Catheter, hemodialysis/peritoneal, short-term",Supplies,0,0,ITEM MASTER,138459381,1546075,TAHL_HCPCS,0,0,C1752,1,,,,,,TAHL_Hosp_Tech_Price,6255,"Dec 31, 2100, 11:59 PM",23401162,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",, ,,,"Catheter, hemodialysis/peritoneal, short-term","Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,,COMPLETEGroup,,3709166,,,,,,,C1752,C1752,,,,,,,,,,,,278,,,,,,,,1,,,,,6255,6255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401162,GLIDEPATH 14.5F 35CM 5393230,3709166,SUPPLY/IMPLANTS,Supplies,0,0,ITEM MASTER,138459381,1546075,TAHL_Rev_Hosp_Tech,0,0,278,0,,,,,,TAHL_Hosp_Tech_Price,6255,"Dec 31, 2100, 11:59 PM",23401162,,,0,,,"Mar 23, 2020, 4:27 PM",,, ,,,,"Catheter, hemodialysis/peritoneal, short-term"," Catheter, hemodialysis/peritoneal, short-term",,,,,,COMPLETEGroup,,3709166,,,,,,,,C1752,,,,,,,,,,,278,278,,,,,,,,1,,,,,6255,6255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401163,IABP CATH 7.5FR 40CC MAQUET,3709167, ,Supplies,0,0,ITEM MASTER,138459421,1546075,TAHL_Hosp_Tech,COMPLETE,Group,,0,,,,,,TAHL_Hosp_Tech_Price,3136.35,"Dec 31, 2100, 11:59 PM",23401163,,,0,,,"Jun 23, 2022, 12:16 PM",SYSTEM,,IABP CATH 7.5FR 40CC MAQUET,,,,"Catheter, transluminal angioplasty, non-laser (may include guidance, infusion/perfusion capability)"," Catheter, transluminal angioplasty, non-laser (may include guidance, infusion/perfusion capability)",,,,,COMPLETEGroup,COMPLETEGroup,,3709167,,,,,,,,C1725,,,,,,,,,,,,278,,,,,,,,1,,,,,3136.35,3136.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401163,IABP CATH 7.5FR 40CC MAQUET,3709167,"Catheter, transluminal angioplasty, non-laser (may include guidance, infusion/perfusion capability)",Supplies,0,0,ITEM MASTER,138459421,1546075,TAHL_HCPCS,0,0,C1725,1,,,,,,TAHL_Hosp_Tech_Price,3136.35,"Dec 31, 2100, 11:59 PM",23401163,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",,IABP CATH 7.5FR 40CC MAQUET,,,"Catheter, transluminal angioplasty, non-laser (may include guidance, infusion/perfusion capability)","Catheter, transluminal angioplasty, non-laser (may include guidance, infusion/perfusion capability)"," Catheter, transluminal angioplasty, non-laser (may include guidance, infusion/perfusion capability)",,,,,,COMPLETEGroup,,3709167,,,,,,,C1725,C1725,,,,,,,,,,,,278,,,,,,,,1,,,,,3136.35,3136.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401163,IABP CATH 7.5FR 40CC MAQUET,3709167,IABP CATH 7.5FR 40CC MAQUET,Supplies,0,0,ITEM MASTER,138459421,1546075,TAHL_CDM,0,0,3709167,0,,,,,,TAHL_Hosp_Tech_Price,3136.35,"Dec 31, 2100, 11:59 PM",23401163,,,0,,,"Feb 14, 2022, 10:03 AM","Toombs, John Robert David",IABP CATH 7.5FR 40CC MAQUET,IABP CATH 7.5FR 40CC MAQUET,,,,"Catheter, transluminal angioplasty, non-laser (may include guidance, infusion/perfusion capability)"," Catheter, transluminal angioplasty, non-laser (may include guidance, infusion/perfusion capability)",,,,,,COMPLETEGroup,3709167,3709167,,,,,,,,C1725,,,,,,,,,,,,278,,,,,,,,1,,,,,3136.35,3136.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401163,IABP CATH 7.5FR 40CC MAQUET,3709167,SUPPLY/IMPLANTS,Supplies,0,0,ITEM MASTER,138459421,1546075,TAHL_Rev_Hosp_Tech,0,0,278,0,,,,,,TAHL_Hosp_Tech_Price,3136.35,"Dec 31, 2100, 11:59 PM",23401163,,,0,,,"Mar 23, 2020, 4:27 PM",,,IABP CATH 7.5FR 40CC MAQUET,,,,"Catheter, transluminal angioplasty, non-laser (may include guidance, infusion/perfusion capability)"," Catheter, transluminal angioplasty, non-laser (may include guidance, infusion/perfusion capability)",,,,,,COMPLETEGroup,,3709167,,,,,,,,C1725,,,,,,,,,,,278,278,,,,,,,,1,,,,,3136.35,3136.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23401164,IABP CATH 50CC 9FR MAQUET,3709168, ,Supplies,0,0,ITEM MASTER,138459461,1546075,TAHL_CDM,0,0,3709168,0,,,,,,TAHL_Hosp_Tech_Price,3167.7,"Dec 31, 2100, 11:59 PM",23401164,,,0,,,"Dec 11, 2018, 2:15 PM","Bevil (CommWx) TAHLOK, Adam", , ,,,,"Stent, coated/covered, with delivery system"," Stent, coated/covered, with delivery system",,,,,,COMPLETEGroup,3709168,3709168,,,,,,,,C1874,,,,,,,,,,,,278,,,,,,,,1,,,,,3167.7,3167.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
